Date,Date_YMD,Status,TT,AN,AP,AR,AS,BR,CH,CT,DN,DL,GA,GJ,HR,HP,JK,JH,KA,KL,LA,LD,MP,MH,MN,ML,MZ,NL,OR,PY,PB,RJ,SK,TN,TG,TR,UP,UT,WB
28-Mar-20,2020-03-28,Deceased,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
28-Mar-20,2020-03-28,Recovered,9,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
28-Mar-20,2020-03-28,Confirmed,143,3,6,0,0,2,0,1,0,9,0,8,2,0,13,0,17,6,0,0,10,30,0,0,0,0,0,0,0,4,0,4,8,0,16,1,3
28-Mar-2022,2022-03-28,Recovered,1705,1,50,0,2,4,4,22,0,94,2,33,86,25,7,11,105,471,3,0,20,72,5,7,302,0,42,2,17,45,3,61,52,0,31,59,67
28-Mar-2022,2022-03-28,Confirmed,1259,0,29,0,0,6,0,14,0,90,2,8,47,13,19,6,48,346,2,0,26,110,2,1,248,0,43,0,19,9,0,33,30,1,34,42,31
28-Mar-2022,2022-03-28,Deceased,35,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,25,0,0,0,0,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0
28-Mar-2023,2023-03-28,Deceased,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28-Mar-2023,2023-03-28,Confirmed,2151,0,18,0,0,3,7,12,0,214,87,316,91,140,10,2,135,332,0,0,1,450,0,0,0,0,-39,10,-1168,20,6,105,23,0,73,9,14
28-Mar-2023,2023-03-28,Recovered,1222,0,4,0,0,3,4,1,0,81,24,189,41,61,10,0,140,114,1,0,6,316,0,2,0,0,12,11,15,47,0,79,23,0,31,3,4
28-Mar-21,2021-03-28,Deceased,295,0,2,0,0,1,3,15,0,9,2,8,9,3,4,3,12,12,0,0,11,108,0,0,0,0,0,0,69,2,0,11,3,0,3,3,2
28-Mar-21,2021-03-28,Confirmed,68206,2,1005,0,48,351,296,2153,27,1881,131,2270,1392,277,309,314,3082,2216,0,1,2276,40414,9,1,2,1,290,137,2870,1081,1,2194,535,0,1447,366,827
28-Mar-21,2021-03-28,Recovered,32269,1,324,0,18,119,192,735,10,952,104,1605,673,157,117,76,1285,1853,9,32,1075,17874,4,1,2,1,120,76,2155,278,7,1270,278,0,367,42,457
28-May-20,2020-05-28,Deceased,176,0,1,0,0,0,0,0,0,13,0,22,1,0,1,0,0,1,0,0,8,85,0,0,0,0,0,0,0,7,0,12,4,0,15,0,6
28-May-20,2020-05-28,Confirmed,7254,0,128,1,97,149,10,34,0,1024,1,367,123,8,115,6,115,85,20,0,192,2598,11,1,0,9,67,4,19,251,0,827,117,2,179,31,344
28-May-20,2020-05-28,Recovered,3171,0,68,0,16,132,2,0,0,231,1,454,43,7,5,0,53,3,0,0,123,698,0,0,0,0,75,0,28,253,0,639,24,2,224,0,90
28-May-2022,2022-05-28,Confirmed,2828,1,12,0,0,4,17,10,0,442,12,37,227,10,7,1,196,879,1,0,42,529,0,2,22,0,12,2,23,64,0,56,43,0,134,5,38
28-May-2022,2022-05-28,Recovered,2035,1,15,0,0,9,10,3,0,428,17,31,157,7,7,3,125,518,2,0,43,325,0,0,15,0,8,3,8,31,0,45,45,0,121,17,41
28-May-2022,2022-05-28,Deceased,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28-May-2023,2023-05-28,Confirmed,310,0,0,2,0,34,3,16,0,24,16,8,8,20,5,0,43,211,0,0,2,78,0,1,7,0,27,18,12,15,6,21,13,6,53,7,57
28-May-2023,2023-05-28,Recovered,571,0,3,1,0,50,3,34,0,27,26,15,14,33,11,0,47,321,0,0,2,152,0,1,17,0,94,12,31,37,5,23,34,5,57,9,192
28-May-2023,2023-05-28,Deceased,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0
28-May-21,2021-05-28,Deceased,3611,4,103,2,80,61,6,67,0,139,32,27,96,64,56,20,401,194,2,1,63,973,13,20,1,5,33,21,176,78,3,486,19,6,154,60,145
28-May-21,2021-05-28,Confirmed,174083,19,14429,497,5436,1785,161,2840,235,1141,1055,2521,2007,1523,2803,687,22823,22318,124,178,1854,20740,732,731,239,192,7216,1223,3706,2648,420,31079,3527,783,2276,1942,12193
28-May-21,2021-05-28,Recovered,285332,39,20746,333,5760,5362,526,5261,339,2799,1396,7965,5025,3150,3637,1982,52252,26270,172,268,5796,31671,579,941,156,134,11954,1779,6797,11177,227,31255,3982,1033,8145,7028,19396
28-Nov-20,2020-11-28,Recovered,42275,10,1186,53,122,668,160,2734,4,6512,163,1523,2421,270,632,216,2132,5275,73,0,1317,3937,197,129,58,25,802,41,576,2178,31,1453,952,69,2527,342,3487
28-Nov-20,2020-11-28,Confirmed,41815,9,625,31,163,713,89,1890,0,4998,198,1598,1967,650,512,209,1522,6250,56,0,1634,5965,235,71,18,24,550,46,719,2765,59,1430,753,31,2152,424,3459
28-Nov-20,2020-11-28,Deceased,495,0,5,1,0,5,4,17,0,89,0,15,30,11,4,1,12,25,2,0,13,88,7,1,0,0,12,0,28,19,4,13,3,0,21,13,52
28-Nov-2021,2021-11-28,Confirmed,8309,1,178,0,133,5,5,30,0,32,27,26,22,62,145,5,315,4350,34,0,18,832,35,30,94,0,191,21,50,17,17,736,135,3,9,36,715
28-Nov-2021,2021-11-28,Recovered,9905,0,190,4,161,3,3,26,0,33,28,33,13,74,209,21,236,5691,15,0,8,841,22,37,309,0,221,35,20,5,4,772,144,6,12,10,719
28-Nov-2021,2021-11-28,Deceased,236,0,6,0,1,0,0,0,0,1,1,0,0,2,2,0,2,159,0,0,0,33,1,0,2,0,1,0,3,0,0,9,1,0,0,0,12
28-Nov-2022,2022-11-28,Confirmed,215,0,0,0,0,3,0,1,0,2,3,5,1,2,0,0,46,83,1,0,1,23,1,0,0,0,2,0,2,7,0,22,2,0,1,0,7
28-Nov-2022,2022-11-28,Recovered,355,0,0,1,0,1,0,1,1,9,5,13,7,7,0,6,71,101,0,0,0,34,0,0,2,0,11,2,3,11,1,46,7,0,6,1,8
28-Nov-2022,2022-11-28,Deceased,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28-Oct-20,2020-10-28,Confirmed,50188,15,2949,108,448,780,60,1929,6,5673,221,980,1518,332,536,345,3146,8790,61,0,788,6738,205,90,80,61,1540,101,526,1785,12,2516,1481,160,1980,304,3924
28-Oct-20,2020-10-28,Deceased,515,0,18,0,3,4,1,55,0,40,7,6,8,2,4,4,55,27,1,0,15,91,6,3,1,1,12,2,20,10,0,35,4,0,18,2,60
28-Oct-20,2020-10-28,Recovered,56594,20,3609,183,1487,1073,80,1400,3,4128,196,1107,948,205,546,452,6260,7660,107,0,1032,8430,212,134,14,114,2015,154,356,2016,11,3859,1451,202,2742,463,3925
28-Oct-2022,2022-10-28,Confirmed,1574,5,15,1,14,9,4,32,0,107,28,30,58,4,7,4,170,324,0,0,11,273,5,5,6,0,44,26,0,56,1,166,77,2,26,9,33
28-Oct-2022,2022-10-28,Recovered,2161,0,14,1,6,22,4,37,0,86,19,60,33,5,5,8,141,371,0,0,19,439,15,1,4,0,55,29,23,77,2,380,81,7,65,13,139
28-Oct-2022,2022-10-28,Deceased,9,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28-Oct-21,2021-10-28,Deceased,805,0,1,0,2,0,0,0,0,0,0,0,0,4,1,2,17,708,0,0,0,36,1,1,1,3,4,0,0,0,0,12,1,0,1,1,9
28-Oct-21,2021-10-28,Confirmed,14307,1,381,14,322,6,4,31,0,42,47,23,13,213,98,15,478,7738,5,0,19,1418,53,61,547,13,412,45,31,7,14,1061,171,15,11,8,990
28-Oct-21,2021-10-28,Recovered,13189,0,414,14,408,1,4,9,0,45,64,12,13,225,72,21,334,5460,3,0,12,2112,54,51,848,22,546,35,27,1,11,1286,208,14,8,10,845
28-Sep-20,2020-09-28,Confirmed,69669,9,5487,328,3644,1150,125,3725,10,1984,438,1404,1630,266,824,1508,6892,4538,49,0,1957,11921,178,60,43,11,3235,285,1269,2112,25,5589,1378,193,3790,457,3155
28-Sep-20,2020-09-28,Deceased,775,0,37,1,12,4,6,29,0,37,6,12,24,5,14,9,59,20,0,0,35,180,0,3,0,1,16,2,46,15,2,70,7,3,58,6,56
28-Sep-20,2020-09-28,Recovered,85198,29,7210,97,2320,1651,222,2313,30,4052,612,1336,2421,268,1408,1806,7509,3347,32,0,2441,19932,106,89,49,49,4014,508,2033,1754,18,5554,1932,567,5382,1184,2923
28-Sep-2022,2022-09-28,Recovered,4474,15,51,4,0,45,9,82,0,82,55,146,66,22,25,21,279,1500,3,0,32,562,5,3,31,2,204,101,34,115,10,509,108,5,71,41,236
28-Sep-2022,2022-09-28,Confirmed,4272,5,37,3,0,25,5,65,0,88,62,93,48,14,13,9,264,1598,4,0,16,492,0,8,7,2,208,73,20,49,8,535,99,0,99,13,309
28-Sep-2022,2022-09-28,Deceased,27,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,16,0,0,0,3,0,0,0,0,0,0,0,1,1,0,0,1,0,0,2
28-Sep-21,2021-09-28,Recovered,29944,1,1333,29,332,5,4,25,0,25,114,18,10,214,188,12,782,18849,56,1,7,3029,179,152,1011,51,634,142,23,8,64,1643,255,22,14,19,693
28-Sep-21,2021-09-28,Confirmed,21898,1,771,49,390,1,2,26,0,34,90,24,22,170,95,11,629,11196,2,0,7,2844,216,95,1846,28,545,88,40,4,64,1630,220,19,16,15,708
28-Sep-21,2021-09-28,Deceased,375,0,8,1,10,0,0,0,0,2,5,0,64,3,0,2,17,149,0,0,2,60,5,2,2,1,7,1,2,0,0,17,1,0,1,0,13
29-Apr-20,2020-04-29,Deceased,71,0,0,0,0,0,0,0,0,2,0,16,0,0,0,0,1,0,0,0,10,32,0,0,0,0,0,0,0,3,0,2,0,0,5,0,0
29-Apr-20,2020-04-29,Recovered,690,0,29,0,2,0,0,0,0,14,0,93,1,0,16,0,9,10,1,0,88,205,0,0,0,0,1,0,0,44,0,82,35,0,48,2,10
29-Apr-20,2020-04-29,Confirmed,1705,0,73,0,0,37,12,0,0,125,0,308,3,0,16,2,12,10,0,0,173,597,0,0,0,0,7,0,33,76,0,104,7,0,81,1,28
29-Apr-2022,2022-04-29,Recovered,2755,0,4,0,0,3,6,1,0,1246,5,11,424,7,4,2,147,275,0,0,11,128,0,1,113,0,22,0,24,15,1,35,22,0,223,7,18
29-Apr-2022,2022-04-29,Deceased,50,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,45,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
29-Apr-2022,2022-04-29,Confirmed,3688,0,8,0,2,7,10,4,0,1607,6,17,624,5,4,1,133,412,1,0,34,148,0,0,83,0,10,3,27,89,1,54,32,0,293,21,52
29-Apr-2023,2023-04-29,Deceased,25,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,1,10,0,0,1,1,0,0,0,0,1,0,0,2,0,0,0,0,4,0,1
29-Apr-2023,2023-04-29,Recovered,8148,0,55,0,3,153,47,259,0,976,64,250,517,70,32,40,214,1837,1,0,47,1126,3,2,8,0,281,15,226,471,17,519,49,0,716,0,150
29-Apr-2023,2023-04-29,Confirmed,5874,0,31,6,3,126,47,307,0,564,44,155,519,119,43,30,217,1159,1,0,29,489,1,3,14,2,388,22,159,280,18,321,41,7,462,0,267
29-Apr-21,2021-04-29,Recovered,291727,37,8188,47,1797,10926,447,16489,138,25615,914,9544,9535,1241,1617,4755,14142,21116,192,45,13363,68537,314,129,90,29,4679,565,5059,10964,22,15542,4009,13,25613,3129,12885
29-Apr-21,2021-04-29,Deceased,3502,0,57,1,26,89,8,251,0,395,36,180,97,40,26,145,270,48,1,3,95,771,5,2,0,0,12,12,137,158,3,107,58,0,295,85,89
29-Apr-21,2021-04-29,Confirmed,386773,59,14792,194,3079,13089,801,15804,216,24235,3019,14327,13947,3040,3474,5961,35024,38607,108,158,12762,66159,314,187,138,181,6998,1122,6724,17269,170,17897,7994,166,35104,6251,17403
29-Aug-20,2020-08-29,Deceased,943,2,82,0,3,5,0,11,0,15,3,13,9,1,7,9,115,6,4,0,22,328,1,0,0,0,14,12,41,13,0,87,9,5,62,11,53
29-Aug-20,2020-08-29,Confirmed,78479,31,10548,132,2427,2087,261,1513,15,1954,547,1282,1391,144,546,1299,8324,2397,63,0,1442,16286,117,43,0,46,3252,532,1470,1407,26,6352,2751,443,5633,706,3012
29-Aug-20,2020-08-29,Recovered,64982,75,8976,45,1440,2629,141,709,29,1449,433,1111,1001,117,648,1078,8110,2225,31,0,1017,11541,129,77,70,58,2888,431,1083,938,11,6045,1675,198,4862,400,3312
29-Aug-2022,2022-08-29,Recovered,22031,9,94,21,216,72,28,220,0,556,98,243,580,241,286,62,1192,995,8,0,84,1012,13,7,156,1,0,23,13928,429,52,575,345,11,0,163,311
29-Aug-2022,2022-08-29,Deceased,30,0,0,0,2,1,0,1,0,4,2,1,3,0,0,0,2,0,0,0,0,5,0,1,0,0,2,0,0,1,2,1,0,0,0,1,1
29-Aug-2022,2022-08-29,Confirmed,2862,0,25,23,81,107,19,130,0,214,72,158,311,134,57,22,659,1000,4,0,48,810,5,10,103,0,221,30,-2492,218,16,512,192,9,0,64,100
29-Aug-21,2021-08-29,Deceased,527,0,18,0,4,0,0,0,0,0,2,0,1,1,1,0,17,75,0,0,0,131,4,7,3,148,69,2,3,0,0,22,1,1,11,0,6
29-Aug-21,2021-08-29,Recovered,34843,2,1213,136,674,10,6,49,0,32,79,12,21,186,103,11,1384,22088,8,0,11,3510,419,332,271,64,834,100,47,0,190,1753,409,162,37,7,683
29-Aug-21,2021-08-29,Confirmed,43374,4,1557,39,293,11,6,19,0,31,74,12,11,123,169,13,1262,29836,7,2,12,4666,387,265,878,52,849,96,37,7,80,1538,257,101,14,16,650
29-Dec-20,2020-12-29,Recovered,26589,8,364,17,87,523,81,1607,1,850,116,999,544,552,299,203,1344,5029,12,0,1122,5572,43,24,17,6,383,34,377,1149,13,1065,627,10,1369,555,1587
29-Dec-20,2020-12-29,Deceased,285,0,2,0,2,3,0,17,0,28,1,7,10,4,4,5,4,24,1,0,10,68,5,0,0,0,4,2,10,6,0,12,2,0,18,6,30
29-Dec-20,2020-12-29,Confirmed,20542,7,326,13,66,622,64,1134,0,703,112,804,414,214,234,230,662,5887,25,0,853,3018,36,8,6,6,263,42,210,626,19,957,397,2,1021,317,1244
29-Dec-2021,2021-12-29,Deceased,268,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,6,211,0,0,0,20,0,1,1,0,2,0,2,0,0,8,0,0,0,1,12
29-Dec-2021,2021-12-29,Confirmed,13154,1,162,2,115,77,33,106,0,923,170,548,217,52,104,344,566,2846,15,0,48,3900,14,2,202,3,221,12,97,131,10,739,235,15,117,38,1089
29-Dec-2021,2021-12-29,Recovered,7486,3,186,1,112,17,7,36,0,344,48,65,41,18,124,23,245,2576,32,0,26,1486,9,9,114,8,165,11,36,32,7,614,204,2,36,42,807
29-Dec-2022,2022-12-29,Confirmed,243,4,0,0,0,8,0,3,0,11,3,7,4,2,6,1,56,59,0,0,0,27,0,0,0,0,6,2,-1223,8,0,13,6,0,5,5,6
29-Dec-2022,2022-12-29,Recovered,185,0,0,0,0,0,1,2,0,11,8,3,7,6,1,1,24,56,0,0,0,22,0,0,0,0,5,0,3,5,0,5,8,0,4,7,6
29-Dec-2022,2022-12-29,Deceased,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2022,2022-01-29,Recovered,352784,79,9445,379,5497,2577,1146,4776,30,8807,2691,21655,6223,2005,7107,3675,69902,47649,260,28,10576,50142,294,320,1611,80,10267,2604,6805,16054,291,27885,3555,851,13910,2320,11288
29-Jan-2022,2022-01-29,Deceased,893,0,3,1,22,6,3,15,0,28,10,33,13,8,5,3,70,405,1,0,5,61,1,3,4,2,15,2,31,22,0,46,2,3,25,10,35
29-Jan-2022,2022-01-29,Confirmed,234281,53,11573,326,2294,1302,321,3783,18,4483,1219,11794,4445,1714,4175,1038,33337,50812,227,43,8678,27971,425,320,1818,87,4842,855,3266,10437,156,24418,3590,186,8273,2490,3512
29-Jan-2023,2023-01-29,Recovered,74,0,0,0,0,3,0,0,0,3,0,1,1,1,0,0,17,19,0,0,0,12,0,0,0,0,4,0,1,1,0,4,2,0,1,0,4
29-Jan-2023,2023-01-29,Deceased,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2023,2023-01-29,Confirmed,80,0,0,0,0,1,0,0,0,3,0,1,2,0,3,0,10,28,0,0,0,9,0,0,0,0,0,8,-1223,6,0,4,2,0,1,0,1
29-Jan-21,2021-01-29,Deceased,137,0,0,0,0,3,0,7,0,6,1,1,1,0,1,1,2,22,0,0,3,56,1,0,0,0,0,0,11,2,0,6,2,0,4,0,7
29-Jan-21,2021-01-29,Recovered,14886,3,175,2,102,278,26,455,0,267,103,463,154,40,215,86,607,6398,4,14,297,2613,25,11,5,3,157,27,208,265,8,531,356,2,521,116,349
29-Jan-21,2021-01-29,Confirmed,13054,0,125,0,20,121,27,370,1,249,78,335,107,44,76,45,468,6268,9,1,171,2771,15,4,1,4,70,31,254,103,1,509,197,2,213,78,286
29-Jul-20,2020-07-29,Confirmed,52479,65,10093,80,1348,2328,44,314,38,1035,202,1144,755,73,540,331,5503,903,20,0,917,9211,141,5,11,53,1068,166,568,1144,17,6426,1764,216,3383,279,2294
29-Jul-20,2020-07-29,Deceased,775,1,65,0,4,4,0,4,0,26,3,24,7,0,15,5,90,1,2,0,14,298,1,0,0,0,6,0,25,10,0,82,12,0,33,2,41
29-Jul-20,2020-07-29,Recovered,32886,5,2784,60,1214,1284,12,197,19,1126,189,783,662,98,437,77,2397,641,13,0,591,7478,38,13,17,18,878,92,461,992,12,5927,842,57,1287,91,2094
29-Jul-2022,2022-07-29,Recovered,20958,10,345,51,662,338,126,628,1,926,105,902,492,777,572,185,1395,2540,19,0,233,2470,73,77,127,16,1136,194,0,392,214,2004,739,217,410,164,2418
29-Jul-2022,2022-07-29,Deceased,54,0,0,0,0,2,1,2,0,1,1,3,4,1,2,0,4,11,0,0,2,6,0,0,0,0,1,0,3,0,1,0,0,0,3,0,6
29-Jul-2022,2022-07-29,Confirmed,20408,7,325,69,670,277,148,479,1,1245,112,1128,689,930,726,155,2130,1609,10,0,247,1997,98,87,218,14,1020,124,525,268,222,1624,923,231,508,308,1284
29-Jul-2023,2023-07-29,Confirmed,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jul-2023,2023-07-29,Recovered,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jul-2023,2023-07-29,Deceased,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jul-21,2021-07-29,Deceased,549,0,20,1,20,3,0,0,0,0,2,0,3,0,1,0,35,128,0,0,0,190,11,14,0,4,65,0,4,0,4,28,3,2,-3,0,14
29-Jul-21,2021-07-29,Confirmed,44671,3,2107,335,1299,46,5,130,1,51,90,27,30,229,181,56,2052,22064,4,7,18,7242,1000,731,1100,67,1615,98,58,17,276,1859,623,376,60,48,766
29-Jul-21,2021-07-29,Recovered,42115,0,1807,383,1664,42,4,270,6,70,93,33,17,73,175,34,1332,16649,8,13,18,11032,1016,423,501,113,2039,49,60,26,90,2145,746,267,44,51,822
29-Jun-20,2020-06-29,Recovered,13497,0,324,1,245,218,13,88,6,3628,46,440,585,38,269,56,176,79,30,0,115,2385,39,0,6,4,203,10,238,310,0,2212,410,6,698,93,526
29-Jun-20,2020-06-29,Deceased,417,0,11,0,0,1,0,0,0,57,0,19,9,0,1,3,19,1,0,0,7,181,0,0,0,0,2,0,5,6,0,62,6,0,12,1,14
29-Jun-20,2020-06-29,Confirmed,18339,7,793,5,302,394,3,101,15,2084,53,626,381,26,144,62,1105,122,1,0,184,5257,42,1,0,36,245,42,202,389,0,3949,975,34,681,8,624
29-Jun-2022,2022-06-29,Deceased,39,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,2,17,0,0,0,7,0,0,0,0,0,0,3,0,1,0,0,0,4,0,2
29-Jun-2022,2022-06-29,Recovered,13827,4,75,2,40,130,36,116,5,1265,151,408,612,39,31,39,1154,3668,11,0,57,3696,4,4,9,1,55,23,125,105,2,764,236,0,635,29,296
29-Jun-2022,2022-06-29,Confirmed,18819,8,172,0,73,178,85,126,4,1109,201,529,620,105,73,44,1945,4459,22,1,93,3957,6,28,39,0,161,80,223,140,6,1827,485,2,546,48,1424
29-Jun-2023,2023-06-29,Recovered,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jun-2023,2023-06-29,Confirmed,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jun-2023,2023-06-29,Deceased,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jun-21,2021-06-29,Deceased,819,0,41,1,27,1,1,1,0,4,2,2,16,1,6,2,93,104,0,0,18,231,11,4,1,0,40,3,22,2,1,118,7,3,18,3,35
29-Jun-21,2021-06-29,Confirmed,46104,4,3620,344,2672,190,24,383,8,101,213,93,78,167,308,95,3222,13550,16,27,38,8085,780,378,364,94,2640,196,215,121,142,4512,987,476,172,194,1595
29-Jun-21,2021-06-29,Recovered,60789,10,5757,233,1996,330,41,676,7,119,286,326,160,208,493,149,14724,10283,53,16,86,8623,488,489,217,108,3520,327,485,147,103,6013,1362,439,254,237,2024
29-Mar-20,2020-03-29,Deceased,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Mar-20,2020-03-29,Recovered,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Mar-20,2020-03-29,Confirmed,110,0,2,0,0,4,0,0,0,23,2,8,0,0,5,0,2,20,0,0,0,17,0,0,0,0,0,0,0,5,0,8,3,0,7,1,3
29-Mar-2022,2022-03-29,Deceased,31,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,22,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0
29-Mar-2022,2022-03-29,Recovered,1876,0,37,0,2,7,1,24,0,96,7,89,41,20,17,7,104,528,5,0,24,107,2,8,218,5,114,0,22,33,5,64,67,1,136,25,60
29-Mar-2022,2022-03-29,Confirmed,1233,1,5,0,0,5,3,27,0,95,5,5,55,13,13,7,42,424,2,0,18,103,1,0,157,4,37,0,27,19,0,37,32,0,40,11,45
29-Mar-2023,2023-03-29,Deceased,14,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,8,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Mar-2023,2023-03-29,Recovered,1396,0,2,0,0,3,3,0,0,163,25,241,36,73,13,0,114,166,0,0,9,317,0,0,0,0,2,9,17,39,1,83,17,0,36,22,5
29-Mar-2023,2023-03-29,Confirmed,3016,0,15,0,0,6,11,12,0,300,97,401,120,255,19,3,215,686,7,0,7,483,0,0,0,0,34,3,62,42,2,112,23,0,76,8,17
29-Mar-21,2021-03-29,Confirmed,56152,6,997,0,40,239,274,1423,16,1904,128,2252,995,321,235,155,2792,1549,33,0,2323,31643,6,2,0,3,208,125,2868,902,0,2279,403,3,1280,109,639
29-Mar-21,2021-03-29,Deceased,266,0,5,0,0,1,0,20,0,6,2,8,2,3,0,0,16,11,0,0,9,102,0,0,0,0,1,1,59,0,0,14,2,0,4,-1,1
29-Mar-21,2021-03-29,Recovered,36989,0,282,0,24,97,161,461,5,1411,101,1731,801,165,126,58,1964,1897,6,12,1349,20854,2,2,0,0,118,40,2583,267,1,1352,313,5,299,40,462
29-May-20,2020-05-29,Confirmed,8138,0,85,0,177,174,0,17,0,1105,0,372,217,14,128,82,248,62,0,0,192,2682,4,6,0,7,63,4,39,298,0,874,169,10,275,216,277
29-May-20,2020-05-29,Recovered,11735,0,101,0,22,159,0,17,0,351,3,608,59,10,16,63,60,10,0,0,219,8381,2,0,0,0,90,6,3,429,0,765,36,0,195,23,107
29-May-20,2020-05-29,Deceased,269,0,1,0,0,0,0,1,0,82,0,20,0,0,1,1,1,1,0,0,13,116,0,0,0,0,2,0,2,4,0,9,4,0,4,0,7
29-May-2022,2022-05-29,Recovered,2070,0,12,0,0,10,13,9,0,374,4,20,215,4,4,2,98,618,1,0,37,324,0,0,13,0,21,3,14,26,0,41,47,0,124,2,34
29-May-2022,2022-05-29,Deceased,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
29-May-2022,2022-05-29,Confirmed,2706,1,4,0,1,9,15,3,0,357,18,28,154,3,8,0,241,846,0,0,44,550,0,0,7,0,9,5,19,73,0,77,43,0,146,7,38
29-May-2023,2023-05-29,Confirmed,224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-May-2023,2023-05-29,Recovered,429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-May-2023,2023-05-29,Deceased,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-May-21,2021-05-29,Deceased,3463,0,104,3,77,48,5,64,0,122,27,29,97,30,46,13,492,198,0,2,68,832,15,7,0,7,35,21,125,70,4,486,21,13,155,99,148
29-May-21,2021-05-29,Confirmed,165282,28,13756,461,5613,1491,163,2437,7,956,963,2230,1868,1262,2253,823,20628,23513,138,89,1640,20295,1007,613,277,156,7188,996,3036,2314,273,30016,2982,595,2014,1687,11514
29-May-21,2021-05-29,Recovered,264483,30,20392,394,3905,5168,450,6391,32,2380,1206,7109,3752,2738,4334,1647,42443,28100,141,218,4995,31964,564,890,220,156,11513,1718,5698,8108,231,31759,3837,878,7902,4446,18774
29-Nov-20,2020-11-29,Recovered,45152,19,3787,41,96,537,69,1600,3,6325,135,1451,2794,940,491,214,1530,5861,82,0,1508,4362,198,126,15,174,707,72,664,2556,35,1471,948,0,2618,278,3445
29-Nov-20,2020-11-29,Deceased,444,0,7,3,1,6,2,10,0,68,1,16,26,12,5,0,15,27,0,0,13,85,10,0,0,0,4,0,15,18,1,9,4,0,24,8,54
